subscribeapi.tresorit.com,WebClient Desktop Website
webapi.tresorit.com,WebClient Desktop
accountapi.tresorit.com,WebClient Desktop
send.tresorit.com,Send
sendapi.tresorit.com,Send
tresoritusercontent.azurewebsites.net,Send
log.tresorit.com,Desktop
login.tresorit.com,Desktop
storage2.tresorit.com,Desktop
share.tresorit.com,Desktop
rmsapi.tresorit.com,Desktop
tresor.it,WebClient Desktop
tresoritusercontent.com,WebClient
web.tresorit.com,WebClient
google.ext.tresorit.com,WebClient
ext-google-cdn.tresorit.com,WebClient
m365.ext.tresorit.com,WebClient
ext-m365-cdn.tresorit.com,WebClient
teams.ext.tresorit.com,WebClient
ext-teams-cdn.tresorit.com,WebClient
northeurope-0.in.applicationinsights.azure.com,Send
northeurope-2.in.applicationinsights.azure.com,Desktop
az579219.vo.msecnd.net,Website WebClient Send
webclient-cdn-v2.azureedge.net,WebClient
brandingstorage.azureedge.net,WebClient
branding.tresoritusercontent.com,WebClient
webclient-cdn.azureedge.net,Send
cdn.tresorit.com,Website
tresorit.com,Website
installer.tresorit.com,Website WebClient
filestorage00.blob.core.windows.net,WebClient Desktop
filestorage00-internetrouting.blob.core.windows.net,WebClient Desktop
filestorage00-microsoftrouting.blob.core.windows.net,WebClient Desktop
filestorage02.blob.core.windows.net,WebClient Desktop
filestorage02-internetrouting.blob.core.windows.net,WebClient Desktop
filestorage02-microsoftrouting.blob.core.windows.net,WebClient Desktop
filestorage03.blob.core.windows.net,WebClient Desktop
filestorage03-internetrouting.blob.core.windows.net,WebClient Desktop
filestorage03-microsoftrouting.blob.core.windows.net,WebClient Desktop
filestorage04.blob.core.windows.net,WebClient Desktop
filestorage04-internetrouting.blob.core.windows.net,WebClient Desktop
filestorage04-microsoftrouting.blob.core.windows.net,WebClient Desktop
filestorage05.blob.core.windows.net,WebClient Desktop
filestorage05-internetrouting.blob.core.windows.net,WebClient Desktop
filestorage05-microsoftrouting.blob.core.windows.net,WebClient Desktop
filestorage06.blob.core.windows.net,WebClient Desktop
filestorage06-internetrouting.blob.core.windows.net,WebClient Desktop
filestorage06-microsoftrouting.blob.core.windows.net,WebClient Desktop
filestorage07.blob.core.windows.net,WebClient Desktop
filestorage07-internetrouting.blob.core.windows.net,WebClient Desktop
filestorage07-microsoftrouting.blob.core.windows.net,WebClient Desktop
filestorage08.blob.core.windows.net,WebClient Desktop
filestorage08-internetrouting.blob.core.windows.net,WebClient Desktop
filestorage08-microsoftrouting.blob.core.windows.net,WebClient Desktop
filestorage09.blob.core.windows.net,WebClient Desktop
filestorage09-internetrouting.blob.core.windows.net,WebClient Desktop
filestorage09-microsoftrouting.blob.core.windows.net,WebClient Desktop
filestorage10.blob.core.windows.net,WebClient Desktop
filestorage10-internetrouting.blob.core.windows.net,WebClient Desktop
filestorage10-microsoftrouting.blob.core.windows.net,WebClient Desktop
filestorage11.blob.core.windows.net,WebClient Desktop
filestorage11-internetrouting.blob.core.windows.net,WebClient Desktop
filestorage11-microsoftrouting.blob.core.windows.net,WebClient Desktop
filestorage12.blob.core.windows.net,WebClient Desktop
filestorage12-internetrouting.blob.core.windows.net,WebClient Desktop
filestorage12-microsoftrouting.blob.core.windows.net,WebClient Desktop
filestorage13.blob.core.windows.net,WebClient Desktop
filestorage13-internetrouting.blob.core.windows.net,WebClient Desktop
filestorage13-microsoftrouting.blob.core.windows.net,WebClient Desktop
filestorage14.blob.core.windows.net,WebClient Desktop
filestorage14-internetrouting.blob.core.windows.net,WebClient Desktop
filestorage14-microsoftrouting.blob.core.windows.net,WebClient Desktop
filestorage15.blob.core.windows.net,WebClient Desktop
filestorage15-internetrouting.blob.core.windows.net,WebClient Desktop
filestorage15-microsoftrouting.blob.core.windows.net,WebClient Desktop
filestorage16.blob.core.windows.net,WebClient Desktop
filestorage16-internetrouting.blob.core.windows.net,WebClient Desktop
filestorage16-microsoftrouting.blob.core.windows.net,WebClient Desktop
filestorage17.blob.core.windows.net,WebClient Desktop
filestorage17-internetrouting.blob.core.windows.net,WebClient Desktop
filestorage17-microsoftrouting.blob.core.windows.net,WebClient Desktop
filestorage18.blob.core.windows.net,WebClient Desktop
filestorage18-internetrouting.blob.core.windows.net,WebClient Desktop
filestorage18-microsoftrouting.blob.core.windows.net,WebClient Desktop
filestorage19.blob.core.windows.net,WebClient Desktop
filestorage19-internetrouting.blob.core.windows.net,WebClient Desktop
filestorage19-microsoftrouting.blob.core.windows.net,WebClient Desktop
filestorage20.blob.core.windows.net,WebClient Desktop
filestorage20-internetrouting.blob.core.windows.net,WebClient Desktop
filestorage20-microsoftrouting.blob.core.windows.net,WebClient Desktop
filestorage21.blob.core.windows.net,WebClient Desktop
filestorage21-internetrouting.blob.core.windows.net,WebClient Desktop
filestorage21-microsoftrouting.blob.core.windows.net,WebClient Desktop
filestorage22.blob.core.windows.net,WebClient Desktop
filestorage22-internetrouting.blob.core.windows.net,WebClient Desktop
filestorage22-microsoftrouting.blob.core.windows.net,WebClient Desktop
filestorage23.blob.core.windows.net,WebClient Desktop
filestorage23-internetrouting.blob.core.windows.net,WebClient Desktop
